"TWS[m/s]","TWS[kt]","TWA","SPD[kt]"
10,19.4384449,7,1.73506531353
11,21.38228939,7,1.74108873781
12,23.32613388,7,1.74806706531
13,25.26997837,7,1.74376419596
14,27.21382286,7,1.71578344827
15,29.15766735,7,1.65172814078
16,31.10151184,7,1.53989496035
17,33.04535633,7,1.3804595899
18,34.98920082,7,1.18357823676
19,36.93304531,7,0.959717169387
20,38.8768898,7,0.719342656233
21,40.82073429,7,0.577031874949
22,42.76457878,7,0.577031874949
23,44.70842327,7,0.577031874949
24,46.65226776,7,0.577031874949
25,48.59611225,7,0.577031874949
26,50.53995674,7,0.577031874949
27,52.48380123,7,0.577031874949
28,54.42764572,7,0.577031874949
29,56.37149021,7,0.577031874949
30,58.3153347,7,0.577031874949
31,60.25917919,7,0.577031874949
32,62.20302368,7,0.577031874949
33,64.14686817,7,0.577031874949
34,66.09071266,7,0.577031874949
35,68.03455715,7,0.577031874949
36,69.97840164,7,0.577031874949
37,71.92224613,7,0.577031874949
38,73.86609062,7,0.577031874949
39,75.80993511,7,0.577031874949
0,0,8,0.0
1,1.94384449,8,0.690311686439
2,3.88768898,8,0.459807471199
3,5.83153347,8,0.905367978749
4,7.77537796,8,1.23095997789
5,9.71922245,8,1.43248296775
6,11.66306694,8,1.65793580892
7,13.60691143,8,1.84026961859
8,15.55075592,8,1.9372424398
9,17.49460041,8,1.97387244381
10,19.4384449,8,1.98141858516
11,21.38228939,8,1.98842493899
12,23.32613388,8,1.99647063401
13,25.26997837,8,1.9916975678
14,27.21382286,8,1.96006561312
15,29.15766735,8,1.8875346427
16,31.10151184,8,1.76085006606
17,33.04535633,8,1.58021534612
18,34.98920082,8,1.35714116658
19,36.93304531,8,1.10348948817
20,38.8768898,8,0.831122271681
21,40.82073429,8,0.669869724615
22,42.76457878,8,0.669869724615
23,44.70842327,8,0.669869724615
24,46.65226776,8,0.669869724615
25,48.59611225,8,0.669869724615
26,50.53995674,8,0.669869724615
27,52.48380123,8,0.669869724615
28,54.42764572,8,0.669869724615
29,56.37149021,8,0.669869724615
30,58.3153347,8,0.669869724615
31,60.25917919,8,0.669869724615
32,62.20302368,8,0.669869724615
33,64.14686817,8,0.669869724615
34,66.09071266,8,0.669869724615
35,68.03455715,8,0.669869724615
36,69.97840164,8,0.669869724615
37,71.92224613,8,0.669869724615
38,73.86609062,8,0.669869724615
39,75.80993511,8,0.669869724615
0,0,9,0.0
1,1.94384449,9,0.772899894316
2,3.88768898,9,0.520235384333
3,5.83153347,9,1.0201619078
4,7.77537796,9,1.38585331796
5,9.71922245,9,1.61246711639
6,11.66306694,9,1.86483432521
7,13.60691143,9,2.06867913208
8,15.55075592,9,2.17724480995
9,17.49460041,9,2.21845596674
10,19.4384449,9,2.22716657609
11,21.38228939,9,2.23520483561
12,23.32613388,9,2.24434608359
13,25.26997837,9,2.23916062005
14,27.21382286,9,2.20401587544
15,29.15766735,9,2.1232792802
16,31.10151184,9,1.98219321632
17,33.04535633,9,1.7809899997
18,34.98920082,9,1.53249622622
19,36.93304531,9,1.24992975337
20,38.8768898,9,0.946508438666
21,40.82073429,9,0.76686946415
22,42.76457878,9,0.76686946415
23,44.70842327,9,0.76686946415
24,46.65226776,9,0.76686946415
25,48.59611225,9,0.76686946415
26,50.53995674,9,0.76686946415
27,52.48380123,9,0.76686946415
28,54.42764572,9,0.76686946415
29,56.37149021,9,0.76686946415
30,58.3153347,9,0.76686946415
31,60.25917919,9,0.76686946415
32,62.20302368,9,0.76686946415
33,64.14686817,9,0.76686946415
34,66.09071266,9,0.76686946415
35,68.03455715,9,0.76686946415
36,69.97840164,9,0.76686946415
37,71.92224613,9,0.76686946415
38,73.86609062,9,0.76686946415
39,75.80993511,9,0.76686946415
0,0,10,0.0
1,1.94384449,10,0.854181954101
2,3.88768898,10,0.581705172492
3,5.83153347,10,1.13552863628
4,7.77537796,10,1.54110783785
5,9.71922245,10,1.7927773042
6,11.66306694,10,2.07161162038
7,13.60691143,10,2.29651540244
8,15.55075592,10,2.41648732074
9,17.49460041,10,2.46228047817
10,19.4384449,10,2.47223362624
11,21.38228939,10,2.48135888962
12,23.32613388,10,2.49162739918
13,25.26997837,10,2.48609456275
14,27.21382286,10,2.4475927474
15,29.15766735,10,2.35895432022
16,31.10151184,10,2.20397291669
17,33.04535633,10,1.98291091281
18,34.98920082,10,1.70986743192
19,36.93304531,10,1.39937145827
20,38.8768898,10,1.06595197613
21,40.82073429,10,0.868551329789
22,42.76457878,10,0.868551329789
23,44.70842327,10,0.868551329789
24,46.65226776,10,0.868551329789
25,48.59611225,10,0.868551329789
26,50.53995674,10,0.868551329789
27,52.48380123,10,0.868551329789
28,54.42764572,10,0.868551329789
29,56.37149021,10,0.868551329789
30,58.3153347,10,0.868551329789
31,60.25917919,10,0.868551329789
32,62.20302368,10,0.868551329789
33,64.14686817,10,0.868551329789
34,66.09071266,10,0.868551329789
35,68.03455715,10,0.868551329789
36,69.97840164,10,0.868551329789
37,71.92224613,10,0.868551329789
38,73.86609062,10,0.868551329789
39,75.80993511,10,0.868551329789
0,0,11,0.0
1,1.94384449,11,0.934012738228
2,3.88768898,11,0.644332599566
3,5.83153347,11,1.25153180857
4,7.77537796,11,1.69676366866
5,9.71922245,11,1.97344975776
6,11.66306694,11,2.27825422542
7,13.60691143,11,2.52371473601
8,15.55075592,11,2.65488554336
9,17.49460041,11,2.70526164351
10,19.4384449,11,2.71654407552
11,21.38228939,11,2.72681756294
12,23.32613388,11,2.73824856588
13,25.26997837,11,2.73244060594
14,27.21382286,11,2.6907547412
15,29.15766735,11,2.59455202972
16,31.10151184,11,2.42623767275
17,33.04535633,11,2.1861054476
18,34.98920082,11,1.88947879989
19,36.93304531,11,1.55214809618
20,38.8768898,11,1.18990370302
21,40.82073429,11,0.975435557763
22,42.76457878,11,0.975435557763
23,44.70842327,11,0.975435557763
24,46.65226776,11,0.975435557763
25,48.59611225,11,0.975435557763
26,50.53995674,11,0.975435557763
27,52.48380123,11,0.975435557763
28,54.42764572,11,0.975435557763
29,56.37149021,11,0.975435557763
30,58.3153347,11,0.975435557763
31,60.25917919,11,0.975435557763
32,62.20302368,11,0.975435557763
33,64.14686817,11,0.975435557763
34,66.09071266,11,0.975435557763
35,68.03455715,11,0.975435557763
36,69.97840164,11,0.975435557763
37,71.92224613,11,0.975435557763
38,73.86609062,11,0.975435557763
39,75.80993511,11,0.975435557763
0,0,12,0.0
1,1.94384449,12,1.01224711913
2,3.88768898,12,0.708233429447
3,5.83153347,12,1.36823506905
4,7.77537796,12,1.85286094147
5,9.71922245,12,2.15452070365
6,11.66306694,12,2.48474867133
7,13.60691143,12,2.75021343909
8,15.55075592,12,2.89235504899
9,17.49460041,12,2.94731512814
10,19.4384449,12,2.96002226384
11,21.38228939,12,2.97151131751
12,23.32613388,12,2.9841435688
13,25.26997837,12,2.97813995969
14,27.21382286,12,2.93346036901
15,29.15766735,12,2.83006467565
16,31.10151184,12,2.64903599007
17,33.04535633,12,2.39070096626
18,34.98920082,12,2.07155434639
19,36.93304531,12,1.7085931604
20,38.8768898,12,1.31881443827
21,40.82073429,12,1.08804238431
22,42.76457878,12,1.08804238431
23,44.70842327,12,1.08804238431
24,46.65226776,12,1.08804238431
25,48.59611225,12,1.08804238431
26,50.53995674,12,1.08804238431
27,52.48380123,12,1.08804238431
28,54.42764572,12,1.08804238431
29,56.37149021,12,1.08804238431
30,58.3153347,12,1.08804238431
31,60.25917919,12,1.08804238431
32,62.20302368,12,1.08804238431
33,64.14686817,12,1.08804238431
34,66.09071266,12,1.08804238431
35,68.03455715,12,1.08804238431
36,69.97840164,12,1.08804238431
37,71.92224613,12,1.08804238431
38,73.86609062,12,1.08804238431
39,75.80993511,12,1.08804238431
0,0,13,0.0
1,1.94384449,13,1.08873996925
2,3.88768898,13,0.773523426027
3,5.83153347,13,1.4857020621
4,7.77537796,13,2.00943978738
5,9.71922245,13,2.33602636844
6,11.66306694,13,2.69108148908
7,13.60691143,13,2.97594781802
8,15.55075592,13,3.12881140882
9,17.49460041,13,3.18835659744
10,19.4384449,13,3.20259253112
11,21.38228939,13,3.21537061526
12,23.32613388,13,3.22924639306
13,25.26997837,13,3.22313383403
14,27.21382286,13,3.17566814303
15,29.15766735,13,3.06548452494
16,31.10151184,13,2.87241637421
17,33.04535633,13,2.59682483095
18,34.98920082,13,2.25631808762
19,36.93304531,13,1.86904014423
20,38.8768898,13,1.45313500082
21,40.82073429,13,1.20689204566
22,42.76457878,13,1.20689204566
23,44.70842327,13,1.20689204566
24,46.65226776,13,1.20689204566
25,48.59611225,13,1.20689204566
26,50.53995674,13,1.20689204566
27,52.48380123,13,1.20689204566
28,54.42764572,13,1.20689204566
29,56.37149021,13,1.20689204566
30,58.3153347,13,1.20689204566
31,60.25917919,13,1.20689204566
32,62.20302368,13,1.20689204566
33,64.14686817,13,1.20689204566
34,66.09071266,13,1.20689204566
35,68.03455715,13,1.20689204566
36,69.97840164,13,1.20689204566
37,71.92224613,13,1.20689204566
38,73.86609062,13,1.20689204566
39,75.80993511,13,1.20689204566
0,0,14,0.0
1,1.94384449,14,1.163346161
2,3.88768898,14,0.840318353197
3,5.83153347,14,1.60399643209
4,7.77537796,14,2.16654033749
5,9.71922245,14,2.51800297871
6,11.66306694,14,2.89723920967
7,13.60691143,14,3.20085417911
8,15.55075592,14,3.36417019403
9,17.49460041,14,3.42830171682
10,19.4384449,14,3.44417921727
11,21.38228939,14,3.45832591811
12,23.32613388,14,3.47349102377
13,25.26997837,14,3.46736343902
14,27.21382286,14,3.41733657543
15,29.15766735,14,3.30080384455
16,31.10151184,14,3.09642733075
17,33.04535633,14,2.80460440384
18,34.98920082,14,2.44399403981
19,36.93304531,14,2.03382254098
20,38.8768898,14,1.59331620962
21,40.82073429,14,1.33250477804
22,42.76457878,14,1.33250477804
23,44.70842327,14,1.33250477804
24,46.65226776,14,1.33250477804
25,48.59611225,14,1.33250477804
26,50.53995674,14,1.33250477804
27,52.48380123,14,1.33250477804
28,54.42764572,14,1.33250477804
29,56.37149021,14,1.33250477804
30,58.3153347,14,1.33250477804
31,60.25917919,14,1.33250477804
32,62.20302368,14,1.33250477804
33,64.14686817,14,1.33250477804
34,66.09071266,14,1.33250477804
35,68.03455715,14,1.33250477804
36,69.97840164,14,1.33250477804
37,71.92224613,14,1.33250477804
38,73.86609062,14,1.33250477804
39,75.80993511,14,1.33250477804
0,0,15,0.0
1,1.94384449,15,1.23592056684
2,3.88768898,15,0.908733974849
3,5.83153347,15,1.72318182342
4,7.77537796,15,2.32420272287
5,9.71922245,15,2.70048676103
6,11.66306694,15,3.10320836407
7,13.60691143,15,3.42486882867
8,15.55075592,15,3.5983469758
9,17.49460041,15,3.66706615167
10,19.4384449,15,3.68470666221
11,21.38228939,15,3.70030768801
12,23.32613388,15,3.71681144603
13,25.26997837,15,3.71076998471
14,27.21382286,15,3.65842417839
15,29.15766735,15,3.53601490143
16,31.10151184,15,3.32111736524
17,33.04535633,15,3.01416704709
18,34.98920082,15,2.63480621921
19,36.93304531,15,2.20327384393
20,38.8768898,15,1.73980888362
21,40.82073429,15,1.4654008177
22,42.76457878,15,1.4654008177
23,44.70842327,15,1.4654008177
24,46.65226776,15,1.4654008177
25,48.59611225,15,1.4654008177
26,50.53995674,15,1.4654008177
27,52.48380123,15,1.4654008177
28,54.42764572,15,1.4654008177
29,56.37149021,15,1.4654008177
30,58.3153347,15,1.4654008177
31,60.25917919,15,1.4654008177
32,62.20302368,15,1.4654008177
33,64.14686817,15,1.4654008177
34,66.09071266,15,1.4654008177
35,68.03455715,15,1.4654008177
36,69.97840164,15,1.4654008177
37,71.92224613,15,1.4654008177
38,73.86609062,15,1.4654008177
39,75.80993511,15,1.4654008177
0,0,16,0.0
1,1.94384449,16,1.30631805919
2,3.88768898,16,0.978886054875
3,5.83153347,16,1.84332188046
4,7.77537796,16,2.48246707463
5,9.71922245,16,2.88351394197
6,11.66306694,16,3.30897548328
7,13.60691143,16,3.64792807304
8,15.55075592,16,3.83125732531
9,17.49460041,16,3.90456556736
10,19.4384449,16,3.92409920585
11,21.38228939,16,3.94124638687
12,23.32613388,16,3.95914164496
13,25.26997837,16,3.95329468114
14,27.21382286,16,3.8988894641
15,29.15766735,16,3.77110996252
16,31.10151184,16,3.54653498327
17,33.04535633,16,3.22564012289
18,34.98920082,16,2.82897864202
19,36.93304531,16,2.3777275464
20,38.8768898,16,1.89306384174
21,40.82073429,16,1.60610040087
22,42.76457878,16,1.60610040087
23,44.70842327,16,1.60610040087
24,46.65226776,16,1.60610040087
25,48.59611225,16,1.60610040087
26,50.53995674,16,1.60610040087
27,52.48380123,16,1.60610040087
28,54.42764572,16,1.60610040087
29,56.37149021,16,1.60610040087
30,58.3153347,16,1.60610040087
31,60.25917919,16,1.60610040087
32,62.20302368,16,1.60610040087
33,64.14686817,16,1.60610040087
34,66.09071266,16,1.60610040087
35,68.03455715,16,1.60610040087
36,69.97840164,16,1.60610040087
37,71.92224613,16,1.60610040087
38,73.86609062,16,1.60610040087
39,75.80993511,16,1.60610040087
0,0,17,0.0
1,1.94384449,17,1.37439351049
2,3.88768898,17,1.05089035716
3,5.83153347,17,1.96448024759
4,7.77537796,17,2.64137352385
5,9.71922245,17,3.06712074812
6,11.66306694,17,3.51452709829
7,13.60691143,17,3.86996821853
8,15.55075592,17,4.06281681376
9,17.49460041,17,4.14071562929
10,19.4384449,17,4.16228118809
11,21.38228939,17,4.18107247664
12,23.32613388,17,4.20041560566
13,25.26997837,17,4.19487873838
14,27.21382286,17,4.13869094475
15,29.15766735,17,4.00608129477
16,31.10151184,17,3.77272869039
17,33.04535633,17,3.43915099339
18,34.98920082,17,3.02673532449
19,36.93304531,17,2.55751714168
20,38.8768898,17,2.05353190294
21,40.82073429,17,1.75512376377
22,42.76457878,17,1.75512376377
23,44.70842327,17,1.75512376377
24,46.65226776,17,1.75512376377
25,48.59611225,17,1.75512376377
26,50.53995674,17,1.75512376377
27,52.48380123,17,1.75512376377
28,54.42764572,17,1.75512376377
29,56.37149021,17,1.75512376377
30,58.3153347,17,1.75512376377
31,60.25917919,17,1.75512376377
32,62.20302368,17,1.75512376377
33,64.14686817,17,1.75512376377
34,66.09071266,17,1.75512376377
35,68.03455715,17,1.75512376377
36,69.97840164,17,1.75512376377
37,71.92224613,17,1.75512376377
38,73.86609062,17,1.75512376377
39,75.80993511,17,1.75512376377
0,0,18,0.0
1,1.94384449,18,1.44000179317
2,3.88768898,18,1.12486264561
3,5.83153347,18,2.0867205692
4,7.77537796,18,2.80096220162
5,9.71922245,18,3.25134340605
6,11.66306694,18,3.71984974009
7,13.60691143,18,4.09092557146
8,15.55075592,18,4.29294101231
9,17.49460041,18,4.37543200286
10,19.4384449,18,4.39917694886
11,21.38228939,18,4.41971641925
12,23.32613388,18,4.44056731326
13,25.26997837,18,4.43546336646
14,27.21382286,18,4.37778713252
15,29.15766735,18,4.24092116512
16,31.10151184,18,3.99974699218
17,33.04535633,18,3.65482702077
18,34.98920082,18,3.22830028284
19,36.93304531,18,2.74297612308
20,38.8768898,18,2.22166388616
21,40.82073429,18,1.91299114264
22,42.76457878,18,1.91299114264
23,44.70842327,18,1.91299114264
24,46.65226776,18,1.91299114264
25,48.59611225,18,1.91299114264
26,50.53995674,18,1.91299114264
27,52.48380123,18,1.91299114264
28,54.42764572,18,1.91299114264
29,56.37149021,18,1.91299114264
30,58.3153347,18,1.91299114264
31,60.25917919,18,1.91299114264
32,62.20302368,18,1.91299114264
33,64.14686817,18,1.91299114264
34,66.09071266,18,1.91299114264
35,68.03455715,18,1.91299114264
36,69.97840164,18,1.91299114264
37,71.92224613,18,1.91299114264
38,73.86609062,18,1.91299114264
39,75.80993511,18,1.91299114264
0,0,19,0.0
1,1.94384449,19,1.50299777966
2,3.88768898,19,1.20091868411
3,5.83153347,19,2.21010648966
4,7.77537796,19,2.96127323905
5,9.71922245,19,3.43621814233
6,11.66306694,19,3.92492993965
7,13.60691143,19,4.31073643815
8,15.55075592,19,4.52154549216
9,17.49460041,19,4.60863035345
10,19.4384449,19,4.63471082806
11,21.38228939,19,4.65710867662
12,23.32613388,19,4.67953075286
13,25.26997837,19,4.67498977544
14,27.21382286,19,4.61613653958
15,29.15766735,19,4.47562184053
16,31.10151184,19,4.22763839421
17,33.04535633,19,3.87279556719
18,34.98920082,19,3.4338975333
19,36.93304531,19,2.93443798389
20,38.8768898,19,2.39791061034
21,40.82073429,19,2.08022277372
22,42.76457878,19,2.08022277372
23,44.70842327,19,2.08022277372
24,46.65226776,19,2.08022277372
25,48.59611225,19,2.08022277372
26,50.53995674,19,2.08022277372
27,52.48380123,19,2.08022277372
28,54.42764572,19,2.08022277372
29,56.37149021,19,2.08022277372
30,58.3153347,19,2.08022277372
31,60.25917919,19,2.08022277372
32,62.20302368,19,2.08022277372
33,64.14686817,19,2.08022277372
34,66.09071266,19,2.08022277372
35,68.03455715,19,2.08022277372
36,69.97840164,19,2.08022277372
37,71.92224613,19,2.08022277372
38,73.86609062,19,2.08022277372
39,75.80993511,19,2.08022277372
0,0,20,0.0
1,1.94384449,20,1.56323634241
2,3.88768898,20,1.27917423654
3,5.83153347,20,2.33470165335
4,7.77537796,20,3.12234676721
5,9.71922245,20,3.62178118353
6,11.66306694,20,4.12975422797
7,13.60691143,20,4.52933712492
8,15.55075592,20,4.74854582449
9,17.49460041,20,4.84022634645
10,19.4384449,20,4.86880716561
11,21.38228939,20,4.89317971068
12,23.32613388,20,4.91723990958
13,25.26997837,20,4.91339917536
14,27.21382286,20,4.85369767813
15,29.15766735,20,4.71017558795
16,31.10151184,20,4.45645140204
17,33.04535633,20,4.09318399483
18,34.98920082,20,3.64375109209
19,36.93304531,20,3.13223621742
20,38.8768898,20,2.58272289441
21,40.82073429,20,2.25733889324
22,42.76457878,20,2.25733889324
23,44.70842327,20,2.25733889324
24,46.65226776,20,2.25733889324
25,48.59611225,20,2.25733889324
26,50.53995674,20,2.25733889324
27,52.48380123,20,2.25733889324
28,54.42764572,20,2.25733889324
29,56.37149021,20,2.25733889324
30,58.3153347,20,2.25733889324
31,60.25917919,20,2.25733889324
32,62.20302368,20,2.25733889324
33,64.14686817,20,2.25733889324
